5901356011250,5%
5900881727209,5%
5900881727407,5%
5000267167275,23%
6943304701324,23%
7613036030922,5%
7613036031646,5%
7613036031660,5%
8000500282571,23%
7613036239172,5%
7613036239196,5%
8000500283691,23%
8000500283615,23%
5901064071034,23%
4840009005806,23%
5900259090645,5%
5900259090621,5%
5906948615373,23%
5011013932443,23%
5900591000777,5%
5900591000951,5%
5900259095398,5%
5900591004614,5%
5900591003792,5%
5900591002818,5%
5902353006003,5%
5906441340802,23%
5906441340864,23%
5906441340871,23%
5906441340888,23%
5906441340895,23%
5906441340901,23%
5906441340925,23%
5906441340918,23%
5906441340949,23%
5906441340956,23%
5906441340932,23%
5906441340963,23%
5900471002761,23%
5900471002778,23%
5900353613894,23%
5900353613870,23%
5900353613887,23%
5900353646113,23%
5021427907814,5%
2574560000000,5%
8001480026186,23%
5900344005578,5%
5900344005592,5%
5902241702680,23%
5901064762932,23%
5901986080442,5%
5905784011264,23%
5901346145064,23%
5901346133092,23%
5906827017014,5%
5900746000515,5%
5000267171401,23%
5903034424413,23%
5903034425724,23%
5903034424819,23%
5903034425236,23%
5906040063461,5%
5900627047356,23%
5901359074245,23%
59078197,5%
5908230520020,5%
5908230520013,5%
5900956103488,8%
5900956103105,8%
5900956103617,8%
5906340696055,5%
5902180690604,5%
5901483082703,5%
5904730284561,23%
5905669897136,23%
5901713014023,5%
42354000,5%
42354017,5%
5901177505747,23%
5901177505723,23%
4840472019331,23%
2121550000000,5%
5902738887272,23%
5902738887296,23%
5902738887319,23%
5902738887333,23%
5900102021864,23%
5900102450893,23%
7312040551804,23%
5900191014785,23%
5011013932948,23%
5908312380955,5%
5908312380979,5%
5000299603956,23%
5900344007848,5%
5900191014761,23%
5900102019779,23%
20749194,5%
5903427830999,23%
5903427830203,23%
5900335022720,5%
5900511905991,23%
5900552063315,23%
5901067404433,5%
5901067404440,5%
5900334014382,5%
5900334014375,5%
3600542043267,23%
5202795160241,23%
3600542017299,23%
3600541414037,23%
085904000394,23%
8710449986231,5%
8710449986248,5%
8710449934591,5%
5907799154882,23%
5907799154899,23%
5902795001437,23%
5908266500614,5%
5900852920080,5%
5900852029875,5%
5900852029882,5%
5901177154761,23%
5901177154778,23%
5901177154808,23%
5901177154792,23%
5901177155089,23%
5901177155072,23%
5901177155041,23%
5902573008009,23%
8718226123671,8%
5907228009233,23%
3083681068122,5%
3083681068146,5%
5099873209042,23%
5900852024894,5%
8594033199715,23%
8594033199739,23%
5900020029454,5%
5900020029447,5%
8000500285930,23%
3600542096348,23%
3600542096584,23%
8809041428321,23%
8809041427409,23%
8809041427423,23%
5901871005239,5%
5901812626493,23%
5901812627032,23%
5901812626226,23%
5901812623546,23%
3800205873358,5%
6921211113188,23%
5900102021574,23%
5901576044724,5%
5907581503065,23%
5905466011247,23%
5900437032405,23%
5900437032504,23%
5901812626516,23%
5901812626554,23%
5908227125696,23%
5900595009028,23%
5901346121259,23%
5900595008519,23%
5900595008540,23%
5900595008564,23%
5900595008687,23%
5900595008700,23%
5900595008588,23%
5900595008618,23%
5900595008656,23%
5900595008724,23%
5900595008755,23%
5900595008779,23%
5900595008373,23%
5900595008403,23%
5900595008427,23%
5900595008441,23%
5900595008472,23%
5900595008496,23%
5900595008793,23%
5900595008823,23%
5900595008847,23%
5900687478015,23%
5900687478039,23%
5900687478077,23%
5900687478053,23%
5901177506713,23%
5900749631990,23%
5900749631983,23%
5900749631976,23%
5900749631969,23%
5900749573023,5%
5903292347189,23%
5903292347196,23%
5900749573085,5%
5900749571241,5%
5905082013656,23%
3185370625101,23%
5900334138095,5%
5902241702871,23%
5904741001935,5%
5900335020702,5%
5900335020719,5%
8002270936593,23%
8002270966590,23%
80042556,5%
80042563,5%
8005110191015,5%
8005110860508,5%
5900049816356,5%
5901177155003,23%
5901177155010,23%
5901177155027,23%
5907377306863,5%
5901177154990,23%
5901177154815,23%
5907581503058,23%
5900541005739,23%
5900541005753,23%
5906441340970,23%
5907377306689,5%
5906340630592,8%
5902150590255,5%
5902150590262,5%
5907222708002,23%
5901586002806,23%
5900951255038,8%
5908260255817,23%
5908260255855,23%
5900500036347,5%
5900500036385,5%
5900500036361,5%
2569900000000,5%
5902180320105,5%
5902180700105,5%
5998749128046,8%
8410113007087,23%
5900500036323,5%
5905466011162,23%
5901549469387,5%
5902241702949,23%
5902241702987,23%
5902461004588,5%
2121034000000,5%
2641320000000,5%
5000281048093,23%
4600511708448,23%
5901686003215,5%
5901686000351,5%
4002547172109,23%
5901686006650,5%
5900125006503,5%
5901750990878,5%
5900437315355,23%
3049614182952,23%
5900344006490,5%
5900344006537,5%
5900820016739,5%
5900820016722,5%
5900247002933,5%
4823077602450,23%
8594403110418,23%
5902241703090,5%
5907732911473,23%
5010103940955,23%
5901752113046,5%
5996379377360,23%
7622210820457,8%
7622210820501,8%
7622210820426,8%
7622210820495,8%
5902208000811,5%
5902208000828,5%
5902208000835,5%
5902208000859,5%
5902208000842,5%
5902208000804,5%
2739740000000,5%
5901177506836,23%
5902346010574,5%
8410134002580,5%
8410134009527,5%
8410134009534,5%
5000299614662,23%
5905224101395,23%
5905299000180,5%
20753887,5%
5908310961750,5%
5900531004544,5%
5900531004506,5%
5900531004513,5%
5900531004520,5%
5900531004537,5%
4823077613142,23%
5901456010771,5%
5901456010795,5%
8710625621956,23%
5901456010788,5%
5900864727530,5%
5900533008588,23%
5900533008595,23%
5900229000582,5%
5900191015447,23%
4084500490543,23%
5907377001294,23%
5449000189370,23%
5449000236623,23%
5449000236630,23%
5000281051604,23%
5941073040126,5%
5449000235954,23%
5449000236029,23%
5449000233493,23%
5449000236036,23%
5449000027450,23%
5902806047164,23%
5902806047201,23%
5902806047225,23%
5449000235947,23%
5900102022311,23%
5900102022304,23%
5900102022342,23%
5900353701317,23%
5900353701300,23%
5449000236197,23%
5449000236890,23%
5000299601693,23%
3424990014279,23%
3424990014309,23%
5901356030770,5%
5901812626639,23%
5901812626660,23%
2412600000000,5%
8717847074454,23%
5900471003423,23%
5900471003430,23%
5900471003447,23%
5907228009929,23%
5902241703489,23%
5905299005154,5%
5905299005161,5%
5904741001942,5%
5904741001959,5%
5904741001966,5%
5902346010550,5%
5902346010598,5%
5902346010611,5%
7613036299497,23%
5900931023732,23%
5900931022834,23%
4770608255725,8%
5900552063049,5%
5900552063063,5%
5900552063087,5%
5900951266799,23%
5900102022229,23%
5900102022267,23%
5900102022281,23%
5900102022236,23%
5900102022274,23%
5900102022212,23%
8000500076033,23%
5900102022298,23%
5900102022403,23%
3024480011513,23%
8000500255926,23%
3500610127960,23%
5902581686107,23%
5900500036408,5%
5900500036460,5%
5900500036446,5%
5900500036422,5%
7622210781109,23%
5901946201726,5%
5901946201702,5%
5901946201719,5%
5906441340994,23%
5906441350016,23%
5906441350023,23%
5900397740051,5%
5900397740068,5%
5901135034777,8%
5901135034791,8%
5901135034814,5%
5901135034838,8%
5901135034852,8%
5900352014371,5%
5901135034876,8%
5901135034890,5%
5901135034913,5%
5901135034937,5%
5906731507977,8%
5901135034951,5%
5901135034975,8%
5901135034999,8%
9002490237615,23%
5906660565550,23%
5906660565536,23%
5900320007510,5%
5900320007534,5%
4014400923599,23%
8714100860632,8%
8714100860618,8%
8714100851562,8%
8714100856468,8%
8714100856543,8%
8714100860656,8%
8714100860786,8%
8714786283107,23%
8714100851463,8%
8714100856482,8%
8714100860755,8%
8714100851500,8%
8714100860663,8%
8714100856529,8%
8714100851555,8%
8714100856512,8%
8714100860724,8%
8714100860694,8%
8714100856567,8%
4006067842849,23%
8000500290361,23%
8000500290545,23%
5900437084107,5%
5900437084305,5%
5900437084206,5%
8714100892350,8%
8714100892343,8%
8714100875209,8%
8714100875087,8%
8714100875261,8%
8714100875308,8%
8714100875001,8%
8714100894446,8%
8714100858028,5%
8714100894460,8%
8714100857939,8%
8714100877456,8%
8714100894408,8%
8714100858035,8%
8714100892336,8%
8714100858011,5%
8714100858066,8%
20138837,5%
8714100857991,8%
BRAK KODU,5%
8714100858080,5%
8714100892329,5%
8714100894422,8%
8714100858073,8%
8714100892381,8%
8714100858004,8%
8714100857984,5%
7622210818553,5%
5905784014852,23%
8714100881231,23%
8714100881248,23%
8714100881217,23%
7613036347716,23%
7613036347860,23%
7613036352307,23%
7613036347969,23%
7613036349239,23%
7613036349437,23%
7613036352253,23%
7613036349536,23%
20757045,5%
5900278010358,23%
5900278010334,23%
8714100890400,8%
8714100890431,8%
8714100890462,8%
5901414204754,5%
5901414204747,5%
8714100890493,8%
8714100889008,8%
8714100888995,8%
8714100889015,8%
8714100890837,8%
8714100806241,8%
4001686356586,23%
4001686372586,23%
8586007542153,23%
8000500260395,5%
5905617004852,5%
5905617004845,5%
8000500290378,23%
5906731501876,8%
5908267100356,5%
5900049816561,5%
5900049816585,5%
5900049816622,5%
5900049816608,5%
8000500290705,23%
80913405,23%
87333282,23%
5901874905734,5%
5901874905758,5%
8000500290491,23%
5901874905673,5%
5901874905697,5%
5901874905710,5%
8710447281574,23%
8710447281567,23%
8710447281550,23%
8710447281581,23%
5900353861035,5%
5900852033759,5%
5900334014443,5%
5900334014467,5%
5900852033766,5%
5900334014450,5%
5901067404464,5%
5900852033773,5%
5900852033780,5%
5901067404457,5%
5901067404471,5%
5900852033797,5%
5900852033803,5%
5901874905253,5%
5901874905239,5%
5901874905574,5%
4014400924503,23%
5900915020429,23%
5900915020382,23%
5900915020443,23%
5900915020467,23%
59078661,23%
5906259702649,5%
5906259704452,5%
5900397740174,5%
5906750400365,5%
5906750400310,5%
5906750400747,5%
5906750401843,5%
5902659892744,5%
5906750401867,5%
5906750401560,5%
5906750400792,5%
5906750400754,5%
5906750400884,5%
5906750401010,5%
5906750400402,5%
5906750400136,5%
5906750400150,5%
5906750400730,5%
5906750400570,5%
5906750400389,5%
5906750401676,5%
5906750400556,5%
5906750400358,5%
5906750400396,5%
5906750401683,5%
7613036151580,8%
7613036151603,8%
7613036151641,8%
7613036151627,8%
7622210516800,5%
5906750401911,5%
5906750401034,5%
5906750400822,5%
5900397740150,5%
5900397740198,5%
5900397740136,5%
5900643037782,5%
5900643037805,5%
7622210516893,5%
7613036427470,8%
5902241703618,5%
5900864750880,5%
5900983641205,5%
5900983441218,5%
5902362089073,5%
5900749990165,5%
8714100855287,8%
8714100855294,8%
5900102022335,23%
8714100855171,8%
8714100855201,8%
8714100855300,8%
8714100855270,8%
8714100855195,8%
5901041003836,23%
3049614164811,23%
2634350000000,5%
8000500243640,23%
5908267101858,5%
3850104299759,5%
3850104299742,5%
5903895635904,5%
5903895000085,5%
5902241703632,23%
7622210821256,23%
7622210826053,23%
5901359074337,23%
7613036299459,23%
7613036318280,23%
7613036318266,23%
5902241703656,5%
2104480000000,5%
5906716207908,5%
8000500292365,23%
8058150291160,23%
8058150291146,23%
5906040063454,5%
5906040063447,5%
5902241703724,5%
3424990006502,23%
5906827017274,5%
5901891162455,23%
5901891162462,23%
5902693180401,5%
5000267170008,23%
5904947609997,5%
5907667295921,23%
5902241703779,23%
8710447171356,23%
5902241703786,8%
5902241703809,8%
7613035962224,5%
5901398071472,5%
5901812626745,23%
5905689307394,23%
5905689307431,23%
7622210823090,5%
8000500292549,23%
5900049816844,5%
7622210818546,5%
7622210818348,5%
7622210854575,5%
7622210854636,5%
5902241703861,5%
5906716204679,5%
20756147,23%
5901123181971,23%
5901123181964,23%
5902573007590,23%
5902573007606,23%
5902573007613,23%
5902573008160,23%
5902573008177,23%
5902573008184,23%
7622210835338,5%
7622210811783,23%
5902241703953,5%
3600523596072,23%
3600523596119,23%
3600523596126,23%
5902241703977,5%
5901867806451,23%
5901867804532,23%
5907569300150,5%
5907569301218,5%
5907569301119,5%
5907569300259,5%
5901283029007,5%
5902885002115,5%
5900334138453,5%
5901926952334,5%
5900699102816,23%
5900699102687,23%
5900699102489,23%
5901135035583,5%
5901135035569,8%
5901135036221,8%
5900699102540,23%
5900699102625,23%
5900699102519,23%
5901135035699,8%
5900699102595,23%
5901135035675,8%
5900699102793,23%
5901135035637,5%
5901135035668,8%
5901135035712,8%
5901135036061,8%
5901135036054,8%
5900699102762,23%
5900699102731,23%
5902241704028,23%
5902241704042,23%
7613036355131,8%
5902241704080,5%
7640171030609,23%
8000570005025,23%
2986970000000,5%
2986960000000,5%
5901871008889,5%
5901359074467,23%
5901359074436,23%
5900951249365,8%
5901135031899,8%
5901135035200,8%
5901135033312,8%
5902403033249,23%
5905187115347,5%
5905187115316,5%
2918611000000,5%
2530310000000,5%
2811022000000,5%
2427200000000,5%
2431300000000,5%
7613036381864,5%
5901135038072,8%
5901135038089,23%
5905279941250,23%
5901135035590,8%
5901135035682,8%
5901135035644,5%
5901135035651,8%
5901135035736,8%
5901135035743,8%
5901135035620,5%
5901135035613,5%
5901135035552,5%
5901135035767,8%
9000101327533,23%
9000101326642,23%
9000101326802,23%
6920171303110,23%
5905784011646,23%
5900595009523,23%
5900595009554,23%
5900595009578,23%
5900595009806,23%
5900595009837,23%
5900595009851,23%
5900595009080,23%
5900595009103,23%
5900595009165,23%
5900595009189,23%
7613036448451,8%
7613036447935,8%
5901359074306,23%
5901359074276,23%
5900951259166,8%
5900951259364,8%
5900567014371,5%
5901067404587,5%
5901067404600,5%
5901067404594,5%
5900334014818,5%
5900334014795,5%
5900334014801,5%
5900334014870,23%
5900014003248,23%
5900014014633,23%
5902353028111,5%
5902353028678,5%
5903137236142,5%
5903137233004,5%
5900868003715,5%
5900868002060,5%
5900512982977,5%
5901283028000,5%
5901283030003,5%
5901283031000,5%
5901283027003,5%
5904467125380,5%
5904467711309,5%
4823077613203,23%
4823077619137,23%
4823077613210,23%
4823077620225,23%
4823077609299,23%
4823077620249,23%
4823077620706,23%
5905256450201,23%
5905256450225,23%
5907623269300,5%
5907623269294,5%
5907623267634,5%
5907623269317,5%
5900014003231,23%
5900014014619,23%
5901359074351,23%
5901414204778,5%
5901414204785,5%
5903936007301,23%
5903936007165,23%
5900288152277,5%
5900084253802,8%
5900084253727,8%
5900084253819,8%
5900084253826,8%
5901002006968,5%
5901002006999,5%
5901002006975,5%
5901002006982,5%
5904259717885,8%
5907471407565,5%
8034115192949,23%
8034115194066,23%
5902241704288,23%
5902241704295,23%
5902241704301,23%
8410134016846,5%
5900120071742,5%
8714100636220,5%
8714100643327,5%
7613036523356,23%
2106680000000,5%
8714100643334,5%
5900229000667,5%
8714100643341,5%
5900229000742,5%
5900229000728,5%
8714100651438,5%
5900229000704,5%
5900229000780,5%
5900229000766,5%
5996358024544,5%
8714100815397,5%
8714100814499,5%
5902241704387,23%
5902241704394,23%
5902241704400,23%
5902241704417,23%
87333305,23%
87333367,23%
5900567019055,5%
8714100641941,5%
8714100965108,5%
3800006902004,23%
3800006902059,23%
5900699102663,23%
8714100851647,8%
8714100860762,8%
5900020032348,5%
8714100856536,8%
8714100856550,8%
8714100856499,8%
8714100641958,5%
8714100642078,5%
7613036507325,5%
5902241704905,23%
5902241704929,23%
5902241704936,23%
5902241705018,23%
2800430000000,5%
2800080000000,5%
2800030000000,5%
2800050000000,5%
2800060000000,5%
5902241705049,5%
2800010000000,5%
2800490000000,5%
2800500000000,5%
2800700000000,5%
2800910000000,5%
2800530000000,5%
5902768636185,5%
2217024000000,5%
4001163165588,5%
5902241705070,23%
5902241705117,23%
5902241705100,23%
5900278010563,23%
5900983941190,5%
5900983241221,8%
5906441350030,23%
5906441340987,23%
5906441350047,23%
5902365040606,23%
5902365040507,23%
5902365040538,23%
5902365040620,23%
5902365040637,23%
5901135035187,8%
5902365040392,23%
5902365040514,23%
5902365040576,23%
5902365040583,23%
5902795034664,8%
5901597860723,23%
5901597860754,23%
20761639,5%
5900084258029,8%
5902365040378,23%
5902869470282,5%
5902995002333,23%
5902995002340,23%
5905669683029,23%
5905669683647,23%
5905669683630,23%
5905669629232,23%
5903021500434,23%
5902241705254,23%
5902241705261,23%
5902241705278,23%
5902241705285,23%
5900352014418,23%
5900352014425,23%
5900352014401,23%
5900189009977,23%
5900189009984,23%
4014400926224,23%
5902241705346,23%
5906827017694,5%
5906827017717,5%
5900102022410,23%
2800510000000,5%
4840526010321,23%
5900956201207,5%
5908261692888,23%
5908261692895,23%
4810168001940,23%
4810168037550,23%
4810168029944,23%
4810168035327,23%
2205580000000,5%
5900500036118,5%
5900500036132,5%
5900500036156,5%
5900500036170,5%
5900500036583,5%
5900500036569,5%
5900500036552,5%
5900500036576,5%
5903292264462,23%
4770179125434,23%
4770179107454,23%
5900397739833,8%
4770179107447,23%
5900397739857,8%
5900397739840,8%
4770179107430,23%
5902620232883,5%
5902241705407,23%
5902573008139,23%
5902573008146,23%
5902573008153,23%
8714100882122,8%
5900084259088,8%
5900020031587,5%
5900020031624,5%
5900020031600,5%
5900020031648,5%
6921211114284,23%
6921211113560,23%
5900020030443,5%
085000027219,23%
085000027226,23%
8410159267117,5%
8410159270117,5%
5901686007428,5%
5901359074771,23%
5901359074733,23%
5901359074757,23%
5901359074719,23%
5901359074689,23%
5449000217127,23%
5901882017566,5%
5900352117928,23%
5906660565604,23%
5906660565642,23%
5906660565628,23%
5906660565581,23%
5902581687234,23%
5903021300089,5%
5900130017518,5%
5903021300225,5%
5903021300355,5%
5900130017501,5%
5900130017532,5%
5900130017617,5%
5903021300294,5%
5903021300317,5%
5900130017723,5%
5900130030142,5%
5000159509756,5%
2758228000000,5%
8001090755032,23%
8001090755070,23%
5902298007707,5%
5902298007691,5%
3800213324170,23%
3800213324187,23%
8718226121264,8%
5908260255916,5%
5908260255930,5%
5908260256241,23%
5908260256289,23%
5908260256265,23%
5903767004685,5%
5900541006200,23%
8014519000606,23%
8033765258616,23%
8033765258609,23%
5900500036637,23%
5900552063391,5%
5900552063414,5%
5900552063407,5%
5900552063223,23%
5902121024901,5%
5902121024864,5%
5902121024840,5%
5902121022501,5%
5902121024925,5%
5902121024949,5%
5902121024987,5%
5902121025045,5%
5902121025021,5%
5902121025069,5%
5902121025380,5%
5902121025403,5%
5902121025168,5%
5902121025182,5%
5902121025205,5%
5902121025083,5%
5902121025304,5%
5902121025281,5%
5902121025267,5%
5902121025243,5%
5902121025229,5%
5901730640793,5%
5900783009090,5%
5000159511001,23%
5901177155126,23%
4009900523387,23%
4009900523417,23%
5900685005053,23%
4009900507448,8%
42307129,8%
42247449,8%
5900951272929,8%
5900541005746,23%
5900541005760,23%
5908258303919,5%
5902166716717,5%
5902166707166,5%
BRAK KODU,8%
5905669901345,8%
5901939004013,5%
5901939004020,5%
7613036437745,8%
5900533002180,23%
8000500280188,8%
8000500280195,8%
8000500280218,8%
5900533002203,23%
5900533002197,23%
5202425000572,5%
5903021500007,23%
5903111989989,23%
5903111989972,23%
5905669086073,23%
5905669086141,23%
5905669086127,23%
5905669086110,23%
5903021500052,23%
5905669086394,23%
5905669086653,23%
5905669086660,23%
5905669086677,23%
5903983405310,23%
5903983405327,23%
5903983405334,23%
5900120011229,5%
5900120011199,5%
5901126013736,5%
5900259093646,5%
5900259093677,5%
8714100890523,5%
8714100890554,5%
8714100890585,5%
8712423019430,5%
5907228010376,23%
5907228010383,23%
8712423019461,5%
8712423019454,5%
8712423019447,5%
4002671154200,5%
4002671154231,5%
5900073180935,5%
4012200038475,8%
4002671154194,5%
5902899141244,5%
5902899141268,5%
5902899141282,5%
5906660565802,23%
5902899141626,5%
5906660565826,23%
5906660565840,23%
3219820004984,23%
5900394008642,5%
5900394008659,5%
5902860410744,23%
5902860410768,23%
5902860410782,23%
5902860410805,23%
5902860410027,23%
5902860410829,23%
5902860410867,23%
5902860410881,23%
5902860411208,23%
5902860411222,23%
5902860411260,23%
5902860411284,23%
5902860411307,23%
5902860411345,23%
5902860411369,23%
5906983000004,5%
5900102022410,23%
5902241705704,23%
5901064071027,23%
5901064071010,23%
5901064071041,23%
5908260255992,23%
5908260256012,23%
5901068110265,23%
5901068110272,23%
5901068110289,23%
5901068711219,23%
5901068711226,23%
5901068110296,23%
5902241705728,5%
5900320006735,5%
5900783009106,5%
5900783009113,5%
5900983023216,5%
5900983023186,5%
5900983023193,5%
5900983023209,5%
5900983023223,5%
5900983023230,8%
5902180130117,5%
5902180140116,5%
5900352014012,23%
5902180150115,5%
5901882311374,23%
5901064774249,23%
5901414204792,5%
5901414204808,5%
3800011414820,23%
3800011414790,23%
3800011414721,23%
3800011414769,23%
5900552063490,5%
5901135033725,8%
5900951272820,8%
5900951273155,8%
5900541006439,23%
5901489221816,5%
5901489221854,5%
5908230522598,5%
5908230524349,5%
4008005001509,23%
5901821957717,23%
7798039596191,23%
8003625091707,23%
5901821957779,23%
5901821957410,23%
5901597860686,23%
7610113001516,23%
5901597860709,23%
5900014300231,23%
5902241705803,23%
5901784159906,5%
2986550000000,5%
2986560000000,5%
5907569375202,23%
2986540000000,5%
5900084258043,8%
5900084258067,8%
5900084258104,5%
5900084258128,8%
5900084258142,8%
5905187114760,5%
5900084258227,5%
5905187114777,5%
5905187114746,5%
5905187114821,5%
5902241705797,23%
5902241705773,23%
5902241705766,23%
5908260255978,23%
5908260255954,23%
8714100646953,5%
5905187114784,5%
5905187114883,5%
5901891160895,23%
5905187114890,5%
5905187114708,5%
5901891160901,23%
5905187114845,5%
5901891160925,23%
5905187114715,5%
5905187114692,5%
5905187114739,5%
5905187114722,5%
5905187114678,5%
5905187114838,5%
5905187114753,5%
5905187114685,5%
5906441350153,23%
5906441350146,23%
5906441350122,23%
5906441350139,23%
2986570000000,5%
5907623269553,5%
3574661331119,5%
3574661331140,5%
5060466518049,23%
5449000247360,23%
5449000244949,23%
5900102012916,23%
5900533010376,23%
5907542668314,5%
5907542668291,5%
5907542668277,5%
4791021006855,23%
4791021006831,23%
5903895817362,5%
2986440000000,5%
5010677713009,23%
8000570000433,23%
7630040400695,23%
5901885565545,5%
5901885565552,5%
5901885565620,5%
5900962043518,5%
5900962040593,5%
5900962902532,5%
5900102022618,23%
5900102022557,23%
5900102022595,23%
5900102022571,23%
5900102022625,23%
5900102022564,23%
5901784159838,5%
5900394008161,5%
8000500295427,23%
5000289929417,23%
5900820018153,5%
4810168000103,5%
9000101092172,23%
5901067403818,23%
8001090850638,5%
5903427303066,5%
5900056006368,5%
40144221,5%
5900749000970,5%
5900749000703,5%
5900749000963,5%
5906340954551,5%
5906340954544,5%
5901135038782,8%
5900533010413,23%
5901067403832,23%
5900533010420,23%
4014400925760,23%
5901346135089,23%
8410179100050,5%
8410179300849,5%
5902241706077,23%
3574661329840,5%
3574661331164,5%
5900352014449,5%
8076800315097,5%
5201193203734,5%
5900352014456,5%
5900352014470,5%
3574661331133,5%
8714100851548,8%
5900535013986,23%
5900535014044,23%
5900535014297,23%
5900533002234,23%
5900533002241,23%
5900533002227,23%
5900533002210,23%
5905617004869,5%
5903975000202,5%
2438100000000,5%
4009900460187,23%
5901044017113,8%
5901597860815,8%
5901597860778,8%
5902050010273,5%
5900120023048,5%
5900120022904,5%
5903767004715,5%
5903767004722,5%
5908267103425,5%
5908267103432,5%
5900531009013,5%
5903021300911,5%
5903021300898,5%
5903021300874,5%
5903021300850,5%
5900531050015,5%
5900531054013,5%
5900541006279,23%
5902241705865,23%
5905704115416,5%
8010719006028,23%
5907222708224,23%
5900352014432,5%
5903021300935,5%
5903021300959,5%
5902057004619,5%
5907377307761,5%
20762957,5%
5900749991841,5%
5900311004474,5%
5900571904347,5%
8710447399101,23%
8710447283059,23%
8710447283035,23%
8710447283028,23%
7622300382216,5%
7622300538217,5%
7622300428860,5%
7622300382193,5%
7622210194923,5%
7622210346735,5%
7622210194961,5%
7622210289995,5%
8710447283233,23%
8710447445297,23%
8710447445303,23%
8710447283226,23%
8710447283219,23%
8710447282960,23%
5901812626509,23%
5901812626561,23%
5902693180159,5%
3856019002811,23%
5900352117973,5%
5908221106134,5%
5908221106158,5%
5908221106172,5%
5908230524592,5%
7798039596238,23%
5908230524585,5%
7798039596092,23%
5905689309688,23%
5900379136889,23%
5902283002229,23%
3263280117289,23%
4002566010260,5%
5900512983448,5%
5905466012626,23%
5905466012237,23%
5905466012190,23%
5905466012275,23%
5905466012152,23%
5900488011725,5%
5900488011732,5%
5901926952372,8%
5901926952402,8%
5900820014322,5%
5900396025692,8%
5901926952518,8%
5901939003016,5%
5901939003023,5%
5901939003030,5%
5901939003047,5%
5908227126457,23%
5908227126464,23%
5902283004438,23%
5900749991940,5%
5900983641236,5%
5900983741233,8%
8410086203714,5%
5901713014399,5%
5901713014412,5%
5901713014436,5%
9000101318197,23%
9000101322682,23%
9000101321258,23%
59080237,23%
5900471003690,23%
5900471003683,23%
4085800004621,5%
5900820018627,5%
8690526008646,23%
8690526065700,5%
8690526065991,5%
8690526065953,5%
8690526065946,5%
8690526060231,5%
8690526060163,5%
8690526060255,5%
8690526060248,5%
8690526060491,5%
8690526067834,23%
8690526067865,23%
8690526067285,23%
8690526067223,23%
8690526061399,5%
8690526060125,5%
8690526060101,5%
8690526060118,5%
8690526040141,5%
8690526040158,5%
8690526040455,5%
8690526060545,5%
8690526067278,23%
8690526067551,23%
8690526065915,23%
8690526065922,5%
8690526065939,5%
8690526070544,5%
8690526060286,5%
5900130017785,5%
5900334015204,23%
5900334015211,23%
5908230524141,5%
5900398052580,23%
5900398052634,23%
5905187116672,5%
4823077620577,23%
5901177507048,23%
3800205877325,5%
2568390000000,5%
3043700103821,23%
5900536315683,23%
8001090761071,23%
5900536315799,23%
5900536315874,23%
5900536315904,23%
5900536315911,23%
5900536315928,23%
5900536315966,23%
5900536315959,23%
5903021303134,5%
5903021303158,5%
5903021303141,5%
5900536315898,23%
5900536315775,23%
5901034962065,23%
5901034962041,23%
5901034962225,23%
4791021918257,23%
5906716209629,5%
5900536315706,23%
4791021918233,23%
4791021006848,23%
5000267171364,23%
5000213021378,23%
5900303002587,23%
5900749681995,5%
5907228004245,23%
5900749681971,5%
5900749681988,5%
5900643038000,5%
5900643037980,5%
8000500298435,23%
59079149,5%
4029764001807,23%
8711200336142,5%
7613036306270,23%
4260310553382,23%
8711200336159,5%
4260426040028,23%
4260426040035,23%
4002846034603,23%
8711200336173,5%
4002846034559,23%
4002846034306,23%
4002846034504,23%
41045848,23%
8711200336104,5%
8711200336227,5%
20765835,5%
8712423024557,5%
8712423024571,5%
8712423024588,5%
8712423024601,5%
8712423024618,5%
8712423024595,5%
8712423024564,5%
5901874906014,5%
5901874906052,5%
5901874906038,5%
5900820019303,5%
5905299005208,5%
5905299005192,5%
5905299005185,5%
5905299005178,5%
5902241706534,23%
5902241706688,23%
5902241706701,23%
8711200336128,5%
8711200336197,5%
8711200336166,5%
5900643038130,5%
8711200336210,5%
5902539923674,23%
5902539923728,23%
5902539923643,23%
5902539923667,23%
5906948618633,23%
5906948618657,23%
5906948618671,23%
5906948618619,23%
5906948618626,23%
5901886029060,5%
5901886029107,5%
5901886029084,5%
5901886029121,5%
5908260256524,5%
5908260256500,5%
5908260256647,23%
3800016681722,23%
5900353102374,23%
3800218585767,23%
2720639000000,5%
3800218585743,23%
3800218581288,23%
5902666641649,5%
5900552063940,23%
5906716207458,23%
5908260256180,5%
5908260256203,5%
5902553010718,23%
5908260256227,5%
5902553010749,23%
5900343006736,23%
5900343006774,23%
5908260256432,23%
5900343006712,23%
5900343006750,23%
5908260256456,23%
5908260256470,23%
5900488011718,5%
5908260256395,23%
5908260256418,23%
5901064777707,23%
8711200336111,5%
8711200336135,5%
4823077613111,23%
4823077615771,23%
4823077617041,23%
4823077613630,23%
4823077621154,23%
5905704115423,5%
5901713006561,5%
5901713014160,5%
5904771005743,23%
8009214556695,23%
8000257574608,23%
8000257726922,23%
8000257726915,23%
8034034312749,23%
8034034312695,23%
5000299605950,23%
721059847001,23%
42353737,5%
5900956006253,5%
5900956006260,5%
5900956006277,5%
5902221668234,5%
5901882017627,5%
5900012009754,5%
5900012009761,5%
